Annual disclosure statement data file,,,,,Notes
S&P/TSX 60 IX FUT Jun14,0.00%,PTM4,,,
S&P/TSX IT IX FUT Jun14,0.00%,DUM4,,,
S&P500 EMINI FUT Jun14,0.00%,ESM4,,,
Samsung Electronics Co Ltd,0.07%,US7960508882,,,
SCOR SE,0.09%,FR0010411983,,,
SGX CNX NIFTY Apr14,0.00%,IHJ4,,,
Siemens AG,0.14%,DE0007236101,,,
SILVER FUTURE May14,0.00%,SIK4,,,
Sky Network Television Ltd,0.22%,NZSKTE0001S6,,,
SKYCITY Entertainment Group Ltd,0.21%,NZSKCE0001S2,,,
SOYBEAN FUTURE May14,0.01%,S K4,,,
SOYBEAN MEAL FUTR May14,0.01%,SMK4,,,
Soybean Meal MAY 2014,0.00%,SMK4,,,
SOYBEAN OIL FUTR May14,0.00%,BOK4,,,
Soybeans MAY 2014,0.00%,S K4,,,
SPI 200 FUTURES Jun14,0.00%,XPM4,,,
SPRING WHEAT IDX May14,0.00%,SBK4,,,
Standard Chartered PLC,0.15%,GB0004082847,,,
STOXX 600 INSU Sep14,0.00%,JVU4,,,
STW Communications Group Ltd,0.09%,AU000000SGN5,,,
Swiss Mkt Jun14 Fut,0.07%,SMM4,,,
SX5E Dividend Fut Dec15,0.00%,DEDZ5,,,
Tax payable - dividend (CHF),-0.03%,,,,
Tax payable - dividend (EUR),0.00%,,,,
Tax Reclaimable - Dividends (CHF) ,0.03%,,,,
Tax Reclaimable - Dividends (EUR) ,0.00%,,,,
Telecom Corp of New Zealand Ltd,0.22%,NZTELE0001S4,,,
TOPIX INDX FUTR Jun14,0.00%,TPM4,,,
Total SA,0.42%,FR0000120271,,,
TT Long / Short Focus Fund,5.24%,,,,
Twenty-First Century Fox Inc,0.14%,AU000000FOX5,,,
UBS NZD margin account,0.00%, ,,,
UBS USD margin account,0.47%, ,,,
Unilever NV,0.32%,NL0000009355,,,
United Overseas Bank Ltd,0.33%,SG1M31001969,,,
Universa Black Swan Protection Protocol,0.66%,,,,
US 10YR NOTE (CBT)Jun14,0.01%,TYM4,,,
US DOLLAR FUT Apr14,0.00%,KUJ4,,,
US LONG BOND(CBT) Jun14,0.00%,USM4,,,
US ULTRA BOND(CBT Jun14,0.00%,WNM4,,,
USD Provision Account,0.31%,,,,
Virtus Health Ltd,0.05%,AU000000VRT3,,,
VSTOXX Mini Futur Apr14,0.00%,FVSJ4,,,
Wells Fargo & Co,0.21%,US9497461015,,,
Westpac 32 day term deposit,26.09%, ,,,
Westpac current account,2.55%,,,,
Westpac forward contract bought 1134045.42 USD @ 1.207802404 NZD,-0.19%,,,,
Westpac forward contract bought 1300000 USD @ 1.190334484 NZD,-0.07%,,,,
Westpac forward contract bought 200000 AUD @ 1.065795928 NZD,0.00%,,,,
Westpac forward contract bought 2839290 AUD @ 1.058951849 NZD,0.09%,,,,
Westpac forward contract bought 3500000 AUD @ 1.058380255 NZD,0.09%,,,,
Westpac forward contract bought 3631320 USD @ 1.223391241 NZD,-0.79%,,,,
Westpac forward contract Bought AUD 3200000.00 Sold USD 2915808.00,0.00%,,,,
Westpac forward contract Bought NZD 3194569.86 Sold AUD 3015642.00,0.00%,,,,
Westpac forward contract Bought NZD 9513530.03 Sold AUD 8618782.53,0.02%,,,,
Westpac forward contract Bought USD 1123980.00 Sold AUD 1300000.00,-0.01%,,,,
Westpac forward contract Bought USD 2740548.00 Sold NZD 3310040.46,-0.01%,,,,
Westpac forward contract Bought USD 2026622 Sold AUD 2300000,-0.01%,,,,
Westpac forward contract sold 173810 USD @ 1.226391955 NZD,0.04%,,,,
Westpac forward contract sold 2800980 AUD @ 1.071053703 NZD,0.04%,,,,
Westpac forward contract sold 3189165 USD @ 1.161536293 NZD,0.06%,,,,
Westpac forward contract sold 330000 USD @ 1.18252232 NZD,0.01%,,,,
Westpac forward contract sold 3849111.13 AUD @ 1.059333256 NZD,-0.08%,,,,
Westpac forward contract sold 4200000 AUD @ 1.057744067 NZD,-0.11%,,,,
Westpac forward contract sold 5140000 USD @ 1.178106077 NZD,0.10%,,,,
Westpac forward contract sold 8067800 CNY @ 0.191803816 NZD,0.08%,,,,
WHEAT FUTURE(CBT) May14,0.00%,W K4,,,
WTI Crude Dec 16 Fut,0.13%,CLZ6,,,
WTI CRUDE FUTURE May14,0.00%,CLK4,,,
Z Energy Ltd,0.07%,NZZELE0001S1,,,
Zinc (LME) JUN 2014,0.00%,LMZSDP 20140618,,,
Zurich Insurance Group AG,0.34%,CH0011075394,,,
